Business Date,Sample Time,ISIN,Size Range,Average Price,Total Value,Price,Execution Time,Transaction Size,Trading System,Trading Mode,Trading Platform,Ref Price
20180702,T1,IT0004380546,1,,,103.62000,20180702 13:19:56.000,5181000.00000,Dowgate,LiveMatch,Voice,103.62000
20180702,T2,IT0004380546,1,,,103.62000,20180702 13:19:56.000,5181000.00000,Dowgate,LiveMatch,Voice,103.62000
20180702,T3,IT0004380546,1,,,,,,,,,
20180702,T4,IT0004380546,1,,,,,,,,,
20180702,T1,GB00B24FF097,1,,,137.03540,20180702 15:24:24.000,7752092.57800,Dowgate,LiveMatch,Electronic,137.03540
20180702,T2,GB00B24FF097,1,,,137.03540,20180702 15:24:24.000,7752092.57800,Dowgate,LiveMatch,Electronic,137.03540
20180702,T3,GB00B24FF097,1,,,137.03540,20180702 15:24:24.000,7752092.57800,Dowgate,LiveMatch,Electronic,137.03540
20180702,T4,GB00B24FF097,1,,,,,,,,,
20180703,T1,GB00BFX0ZL78,2,,,101.76660,20180703 09:35:29.000,17237226.70800,Dowgate,LiveMatch,Electronic,101.76660
20180703,T2,GB00BFX0ZL78,2,,,,,,,,,
20180703,T3,GB00BFX0ZL78,2,,,,,,,,,
20180703,T4,GB00BFX0ZL78,2,,,,,,,,,
20180703,T1,GB00B6460505,2,,,146.50110,20180703 11:00:44.000,11083745.82204,Dowgate,LiveMatch,Voice,146.50110
20180703,T2,GB00B6460505,2,,,,,,,,,
20180703,T3,GB00B6460505,2,,,,,,,,,
20180703,T4,GB00B6460505,2,,,,,,,,,
20180703,T1,GB00B00NY175,2,,,152.37000,20180703 11:00:44.000,12043934.28000,Dowgate,LiveMatch,Electronic,152.37000
20180703,T2,GB00B00NY175,2,,,,,,,,,
20180703,T3,GB00B00NY175,2,,,,,,,,,
20180703,T4,GB00B00NY175,2,,,,,,,,,
20180703,T1,GB00BFX0ZL78,3,,,101.79510,20180703 10:06:19.000,34484108.07600,Dowgate,LiveMatch,Electronic,101.79510
20180703,T2,GB00BFX0ZL78,3,,,,,,,,,
20180703,T3,GB00BFX0ZL78,3,,,,,,,,,
20180703,T4,GB00BFX0ZL78,3,,,,,,,,,
20180703,T1,GB00BFX0ZL78,2,,,101.93340,20180703 12:43:52.000,11510319.52800,Dowgate,LiveMatch,Electronic,101.93340
20180703,T2,GB00BFX0ZL78,2,,,101.93340,20180703 12:43:52.000,11510319.52800,Dowgate,LiveMatch,Electronic,101.93340
20180703,T3,GB00BFX0ZL78,2,,,,,,,,,
20180703,T4,GB00BFX0ZL78,2,,,,,,,,,
20180703,T1,GB00B3LZBF68,1,,,159.20000,20180703 13:34:29.000,5393059.20000,Dowgate,LiveMatch,Voice,159.20000
20180703,T2,GB00B3LZBF68,1,,,159.20000,20180703 13:34:29.000,5393059.20000,Dowgate,LiveMatch,Voice,159.20000
20180703,T3,GB00B3LZBF68,1,,,159.20000,20180703 13:34:29.000,5393059.20000,Dowgate,LiveMatch,Voice,159.20000
20180703,T4,GB00B3LZBF68,1,,,,,,,,,
20180703,T1,GB00B3MYD345,1,,,167.63870,20180703 13:34:29.000,4732440.50100,Dowgate,LiveMatch,Voice,167.63870
20180703,T2,GB00B3MYD345,1,,,167.63870,20180703 13:34:29.000,4732440.50100,Dowgate,LiveMatch,Voice,167.63870
20180703,T3,GB00B3MYD345,1,,,167.63870,20180703 13:34:29.000,4732440.50100,Dowgate,LiveMatch,Voice,167.63870
20180703,T4,GB00B3MYD345,1,,,,,,,,,
20180703,T1,FR0011427848,1,,,110.76000,20180703 13:35:33.000,5538000.00000,Dowgate,LiveMatch,Voice,110.76000
20180703,T2,FR0011427848,1,,,110.76000,20180703 13:35:33.000,5538000.00000,Dowgate,LiveMatch,Voice,110.76000
20180703,T3,FR0011427848,1,,,110.76000,20180703 13:35:33.000,5538000.00000,Dowgate,LiveMatch,Voice,110.76000
20180703,T4,FR0011427848,1,,,,,,,,,
20180703,T1,FR0013238268,1,,,110.06000,20180703 13:37:37.000,5503000.00000,Dowgate,LiveMatch,Voice,110.06000
20180703,T2,FR0013238268,1,,,110.06000,20180703 13:37:37.000,5503000.00000,Dowgate,LiveMatch,Voice,110.06000
20180703,T3,FR0013238268,1,,,110.06000,20180703 13:37:37.000,5503000.00000,Dowgate,LiveMatch,Voice,110.06000
20180703,T4,FR0013238268,1,,,,,,,,,
20180703,T1,IT0005325946,1,,,96.80000,20180703 13:43:38.000,4840000.00000,Dowgate,LiveMatch,Voice,96.80000
20180703,T2,IT0005325946,1,,,96.80000,20180703 13:43:38.000,4840000.00000,Dowgate,LiveMatch,Voice,96.80000
20180703,T3,IT0005325946,1,,,96.80000,20180703 13:43:38.000,4840000.00000,Dowgate,LiveMatch,Voice,96.80000
20180703,T4,IT0005325946,1,,,,,,,,,
20180703,T1,IT0005325946,2,,,96.80000,20180703 13:43:37.000,14520000.00000,Dowgate,VolumeMatch,Electronic,96.80000
20180703,T2,IT0005325946,2,,,96.80000,20180703 13:43:37.000,14520000.00000,Dowgate,VolumeMatch,Electronic,96.80000
20180703,T3,IT0005325946,2,,,96.80000,20180703 13:43:37.000,14520000.00000,Dowgate,VolumeMatch,Electronic,96.80000
20180703,T4,IT0005325946,2,,,,,,,,,
20180703,T1,GB00BFX0ZL78,2,,,102.17630,20180703 15:15:45.000,11537747.79600,Dowgate,LiveMatch,Electronic,102.17630
20180703,T2,GB00BFX0ZL78,2,,,102.17630,20180703 15:15:45.000,11537747.79600,Dowgate,LiveMatch,Electronic,102.17630
20180703,T3,GB00BFX0ZL78,2,,,102.17630,20180703 15:15:45.000,11537747.79600,Dowgate,LiveMatch,Electronic,102.17630
20180703,T4,GB00BFX0ZL78,2,,,,,,,,,
20180703,T1,GB00BYMWG366,1,,,159.83820,20180703 15:50:26.000,4512232.38600,Dowgate,LiveMatch,Voice,159.83820
20180703,T2,GB00BYMWG366,1,,,159.83820,20180703 15:50:26.000,4512232.38600,Dowgate,LiveMatch,Voice,159.83820
20180703,T3,GB00BYMWG366,1,,,159.83820,20180703 15:50:26.000,4512232.38600,Dowgate,LiveMatch,Voice,159.83820
20180703,T4,GB00BYMWG366,1,,,159.83820,20180703 15:50:26.000,4512232.38600,Dowgate,LiveMatch,Voice,159.83820
20180703,T1,GB00BYMWG366,2,,,159.83820,20180703 15:50:26.000,18048929.54400,Dowgate,LiveMatch,Voice,159.83820
20180703,T2,GB00BYMWG366,2,,,159.83820,20180703 15:50:26.000,18048929.54400,Dowgate,LiveMatch,Voice,159.83820
20180703,T3,GB00BYMWG366,2,,,159.83820,20180703 15:50:26.000,18048929.54400,Dowgate,LiveMatch,Voice,159.83820
20180703,T4,GB00BYMWG366,2,,,159.83820,20180703 15:50:26.000,18048929.54400,Dowgate,LiveMatch,Voice,159.83820
20180703,T1,GB00BYMWG366,3,,,159.83820,20180703 15:50:26.000,40610091.47400,Dowgate,LiveMatch,Electronic,159.83820
20180703,T2,GB00BYMWG366,3,,,159.83820,20180703 15:50:26.000,40610091.47400,Dowgate,LiveMatch,Electronic,159.83820
20180703,T3,GB00BYMWG366,3,,,159.83820,20180703 15:50:26.000,40610091.47400,Dowgate,LiveMatch,Electronic,159.83820
20180703,T4,GB00BYMWG366,3,,,159.83820,20180703 15:50:26.000,40610091.47400,Dowgate,LiveMatch,Electronic,159.83820
20180704,T1,GB00BYY5F144,3,,,115.89360,20180704 11:23:27.000,40020493.84560,Dowgate,LiveMatch,Voice,115.89360
20180704,T2,GB00BYY5F144,3,,,,,,,,,
20180704,T3,GB00BYY5F144,3,,,,,,,,,
20180704,T4,GB00BYY5F144,3,,,,,,,,,
20180704,T1,GB00B582JV65,2,,,106.61750,20180704 14:39:47.000,12071233.35000,Dowgate,LiveMatch,Voice,106.61750
20180704,T2,GB00B582JV65,2,,,106.61750,20180704 14:39:47.000,12071233.35000,Dowgate,LiveMatch,Voice,106.61750
20180704,T3,GB00B582JV65,2,,,106.61750,20180704 14:39:47.000,12071233.35000,Dowgate,LiveMatch,Voice,106.61750
20180704,T4,GB00B582JV65,2,,,,,,,,,
20180704,T1,GB00BN65R198,2,,,102.59000,20180704 14:39:47.000,12660611.38200,Dowgate,LiveMatch,Voice,102.59000
20180704,T2,GB00BN65R198,2,,,102.59000,20180704 14:39:47.000,12660611.38200,Dowgate,LiveMatch,Voice,102.59000
20180704,T3,GB00BN65R198,2,,,102.59000,20180704 14:39:47.000,12660611.38200,Dowgate,LiveMatch,Voice,102.59000
20180704,T4,GB00BN65R198,2,,,,,,,,,
20180704,T1,GB00BDRHNP05,2,,,99.38000,20180704 15:07:22.000,13502164.32000,Dowgate,LiveMatch,Voice,99.38000
20180704,T2,GB00BDRHNP05,2,,,99.38000,20180704 15:07:22.000,13502164.32000,Dowgate,LiveMatch,Voice,99.38000
20180704,T3,GB00BDRHNP05,2,,,99.38000,20180704 15:07:22.000,13502164.32000,Dowgate,LiveMatch,Voice,99.38000
20180704,T4,GB00BDRHNP05,2,,,,,,,,,
20180704,T1,GB00BFX0ZL78,2,,,101.87780,20180704 15:20:15.000,11534604.51600,Dowgate,LiveMatch,Electronic,101.87780
20180704,T2,GB00BFX0ZL78,2,,,101.87780,20180704 15:20:15.000,11534604.51600,Dowgate,LiveMatch,Electronic,101.87780
20180704,T3,GB00BFX0ZL78,2,,,101.87780,20180704 15:20:15.000,11534604.51600,Dowgate,LiveMatch,Electronic,101.87780
20180704,T4,GB00BFX0ZL78,2,,,,,,,,,
20180704,T1,GB00BN65R198,3,,,102.59000,20180704 14:39:47.000,25321222.76400,Dowgate,LiveMatch,Voice,102.59000
20180704,T2,GB00BN65R198,3,,,102.59000,20180704 14:39:47.000,25321222.76400,Dowgate,LiveMatch,Voice,102.59000
20180704,T3,GB00BN65R198,3,,,102.59000,20180704 14:39:47.000,25321222.76400,Dowgate,LiveMatch,Voice,102.59000
20180704,T4,GB00BN65R198,3,,,,,,,,,
20180704,T1,GB00BFX0ZL78,3,,,101.88730,20180704 15:17:16.000,28839200.26500,Dowgate,LiveMatch,Electronic,101.88730
20180704,T2,GB00BFX0ZL78,3,,,101.88730,20180704 15:17:16.000,28839200.26500,Dowgate,LiveMatch,Electronic,101.88730
20180704,T3,GB00BFX0ZL78,3,,,101.88730,20180704 15:17:16.000,28839200.26500,Dowgate,LiveMatch,Electronic,101.88730
20180704,T4,GB00BFX0ZL78,3,,,,,,,,,
20180704,T1,DE0001030575,1,,,124.77000,20180704 16:12:29.000,3119250.00000,Dowgate,LiveMatch,Electronic,124.77000
20180704,T2,DE0001030575,1,,,124.77000,20180704 16:12:29.000,3119250.00000,Dowgate,LiveMatch,Electronic,124.77000
20180704,T3,DE0001030575,1,,,124.77000,20180704 16:12:29.000,3119250.00000,Dowgate,LiveMatch,Electronic,124.77000
20180704,T4,DE0001030575,1,,,124.77000,20180704 16:12:29.000,3119250.00000,Dowgate,LiveMatch,Electronic,124.77000
20180704,T1,GB00BYMWG366,1,,,158.29460,20180704 16:14:11.000,8961057.30600,Dowgate,LiveMatch,Electronic,158.29460
20180704,T2,GB00BYMWG366,1,,,158.29460,20180704 16:14:11.000,8961057.30600,Dowgate,LiveMatch,Electronic,158.29460
20180704,T3,GB00BYMWG366,1,,,158.29460,20180704 16:14:11.000,8961057.30600,Dowgate,LiveMatch,Electronic,158.29460
20180704,T4,GB00BYMWG366,1,,,158.29460,20180704 16:14:11.000,8961057.30600,Dowgate,LiveMatch,Electronic,158.29460
20180704,T1,GB00BZ13DV40,1,,,164.16170,20180704 16:17:49.000,4646596.91850,Dowgate,LiveMatch,Voice,164.16170
20180704,T2,GB00BZ13DV40,1,,,164.16170,20180704 16:17:49.000,4646596.91850,Dowgate,LiveMatch,Voice,164.16170
20180704,T3,GB00BZ13DV40,1,,,164.16170,20180704 16:17:49.000,4646596.91850,Dowgate,LiveMatch,Voice,164.16170
20180704,T4,GB00BZ13DV40,1,,,164.16170,20180704 16:17:49.000,4646596.91850,Dowgate,LiveMatch,Voice,164.16170
20180704,T1,GB00BYY5F144,2,,,115.73820,20180704 15:56:06.000,24111137.36736,Dowgate,LiveMatch,Voice,115.73820
20180704,T2,GB00BYY5F144,2,,,115.73820,20180704 15:56:06.000,24111137.36736,Dowgate,LiveMatch,Voice,115.73820
20180704,T3,GB00BYY5F144,2,,,115.73820,20180704 15:56:06.000,24111137.36736,Dowgate,LiveMatch,Voice,115.73820
20180704,T4,GB00BYY5F144,2,,,115.73820,20180704 15:56:06.000,24111137.36736,Dowgate,LiveMatch,Voice,115.73820
20180704,T1,FR0011347046,2,,,105.65000,20180704 16:09:12.000,10565000.00000,Dowgate,VolumeMatch,Electronic,105.65000
20180704,T2,FR0011347046,2,,,105.65000,20180704 16:09:12.000,10565000.00000,Dowgate,VolumeMatch,Electronic,105.65000
20180704,T3,FR0011347046,2,,,105.65000,20180704 16:09:12.000,10565000.00000,Dowgate,VolumeMatch,Electronic,105.65000
20180704,T4,FR0011347046,2,,,105.65000,20180704 16:09:12.000,10565000.00000,Dowgate,VolumeMatch,Electronic,105.65000
20180704,T1,GB00BDRHNP05,2,,,99.38000,20180704 16:51:30.000,13502164.32000,Dowgate,LiveMatch,Voice,99.38000
20180704,T2,GB00BDRHNP05,2,,,99.38000,20180704 16:51:30.000,13502164.32000,Dowgate,LiveMatch,Voice,99.38000
20180704,T3,GB00BDRHNP05,2,,,99.38000,20180704 16:51:30.000,13502164.32000,Dowgate,LiveMatch,Voice,99.38000
20180704,T4,GB00BDRHNP05,2,,,99.38000,20180704 16:51:30.000,13502164.32000,Dowgate,LiveMatch,Voice,99.38000
20180705,T1,GB00B1L6W962,1,,,162.67480,20180705 09:40:50.000,4604916.90100,Dowgate,LiveMatch,Voice,162.67480
20180705,T2,GB00B1L6W962,1,,,,,,,,,
20180705,T3,GB00B1L6W962,1,,,,,,,,,
20180705,T4,GB00B1L6W962,1,,,,,,,,,
20180705,T1,GB00BYZW3J87,1,,,137.31000,20180705 09:40:50.000,5908092.29400,Dowgate,LiveMatch,Voice,137.31000
20180705,T2,GB00BYZW3J87,1,,,,,,,,,
20180705,T3,GB00BYZW3J87,1,,,,,,,,,
20180705,T4,GB00BYZW3J87,1,,,,,,,,,
20180705,T1,GB00BYZW3J87,2,,,137.31000,20180705 09:40:50.000,11660708.47500,Dowgate,LiveMatch,Electronic,137.31000
20180705,T2,GB00BYZW3J87,2,,,,,,,,,
20180705,T3,GB00BYZW3J87,2,,,,,,,,,
20180705,T4,GB00BYZW3J87,2,,,,,,,,,
20180705,T1,GB00BDRHNP05,2,,,99.26000,20180705 10:35:51.000,13374659.66200,Dowgate,LiveMatch,Voice,99.26000
20180705,T2,GB00BDRHNP05,2,,,,,,,,,
20180705,T3,GB00BDRHNP05,2,,,,,,,,,
20180705,T4,GB00BDRHNP05,2,,,,,,,,,
20180705,T1,GB00BFX0ZL78,2,,,101.68420,20180705 10:52:57.000,11513701.96600,Dowgate,LiveMatch,Voice,101.68420
20180705,T2,GB00BFX0ZL78,2,,,,,,,,,
20180705,T3,GB00BFX0ZL78,2,,,,,,,,,
20180705,T4,GB00BFX0ZL78,2,,,,,,,,,
20180705,T1,GB00BDRHNP05,3,,,99.26000,20180705 10:35:51.000,60466948.72400,Dowgate,LiveMatch,Electronic,99.26000
20180705,T2,GB00BDRHNP05,3,,,,,,,,,
20180705,T3,GB00BDRHNP05,3,,,,,,,,,
20180705,T4,GB00BDRHNP05,3,,,,,,,,,
20180705,T1,FR0011008705,1,,,127.72000,20180705 13:19:14.000,6386000.00000,Dowgate,VolumeMatch,Electronic,127.72000
20180705,T2,FR0011008705,1,,,127.72000,20180705 13:19:14.000,6386000.00000,Dowgate,VolumeMatch,Electronic,127.72000
20180705,T3,FR0011008705,1,,,,,,,,,
20180705,T4,FR0011008705,1,,,,,,,,,
20180705,T1,FR0011317783,1,,,120.65000,20180705 13:29:13.000,6032500.00000,Dowgate,LiveMatch,Electronic,120.65000
20180705,T2,FR0011317783,1,,,120.65000,20180705 13:29:13.000,6032500.00000,Dowgate,LiveMatch,Electronic,120.65000
20180705,T3,FR0011317783,1,,,,,,,,,
20180705,T4,FR0011317783,1,,,,,,,,,
20180705,T1,FR0011317783,2,,,120.65000,20180705 13:29:13.000,12065000.00000,Dowgate,LiveMatch,Electronic,120.65000
20180705,T2,FR0011317783,2,,,120.65000,20180705 13:29:13.000,12065000.00000,Dowgate,LiveMatch,Electronic,120.65000
20180705,T3,FR0011317783,2,,,,,,,,,
20180705,T4,FR0011317783,2,,,,,,,,,
20180705,T1,IT0005094088,1,,,86.78000,20180705 13:32:25.000,4339000.00000,Dowgate,VolumeMatch,Electronic,86.78000
20180705,T2,IT0005094088,1,,,86.78000,20180705 13:32:25.000,4339000.00000,Dowgate,VolumeMatch,Electronic,86.78000
20180705,T3,IT0005094088,1,,,86.78000,20180705 13:32:25.000,4339000.00000,Dowgate,VolumeMatch,Electronic,86.78000
20180705,T4,IT0005094088,1,,,,,,,,,
20180705,T1,ES00000128B8,1,,,102.51000,20180705 13:34:13.000,5125500.00000,Dowgate,VolumeMatch,Electronic,102.51000
20180705,T2,ES00000128B8,1,,,102.51000,20180705 13:34:13.000,5125500.00000,Dowgate,VolumeMatch,Electronic,102.51000
20180705,T3,ES00000128B8,1,,,102.51000,20180705 13:34:13.000,5125500.00000,Dowgate,VolumeMatch,Electronic,102.51000
20180705,T4,ES00000128B8,1,,,,,,,,,
20180705,T1,GB00B39R3707,1,,,162.12970,20180705 15:22:59.000,9178972.96550,Dowgate,LiveMatch,Voice,162.12970
20180705,T2,GB00B39R3707,1,,,162.12970,20180705 15:22:59.000,9178972.96550,Dowgate,LiveMatch,Voice,162.12970
20180705,T3,GB00B39R3707,1,,,162.12970,20180705 15:22:59.000,9178972.96550,Dowgate,LiveMatch,Voice,162.12970
20180705,T4,GB00B39R3707,1,,,,,,,,,
20180705,T1,GB00BZ13DV40,1,,,164.97870,20180705 15:25:34.000,4670134.55025,Dowgate,LiveMatch,Voice,164.97870
20180705,T2,GB00BZ13DV40,1,,,164.97870,20180705 15:25:34.000,4670134.55025,Dowgate,LiveMatch,Voice,164.97870
20180705,T3,GB00BZ13DV40,1,,,164.97870,20180705 15:25:34.000,4670134.55025,Dowgate,LiveMatch,Voice,164.97870
20180705,T4,GB00BZ13DV40,1,,,,,,,,,
20180705,T1,GB00BZB26Y51,1,,,100.79270,20180705 15:38:13.000,5706378.71050,Dowgate,LiveMatch,Electronic,100.79270
20180705,T2,GB00BZB26Y51,1,,,100.79270,20180705 15:38:13.000,5706378.71050,Dowgate,LiveMatch,Electronic,100.79270
20180705,T3,GB00BZB26Y51,1,,,100.79270,20180705 15:38:13.000,5706378.71050,Dowgate,LiveMatch,Electronic,100.79270
20180705,T4,GB00BZB26Y51,1,,,100.79270,20180705 15:38:13.000,5706378.71050,Dowgate,LiveMatch,Electronic,100.79270
20180705,T1,GB00B52WS153,1,,,140.96370,20180705 15:40:12.000,7980659.87550,Dowgate,LiveMatch,Electronic,140.96370
20180705,T2,GB00B52WS153,1,,,140.96370,20180705 15:40:12.000,7980659.87550,Dowgate,LiveMatch,Electronic,140.96370
20180705,T3,GB00B52WS153,1,,,140.96370,20180705 15:40:12.000,7980659.87550,Dowgate,LiveMatch,Electronic,140.96370
20180705,T4,GB00B52WS153,1,,,140.96370,20180705 15:40:12.000,7980659.87550,Dowgate,LiveMatch,Electronic,140.96370
20180705,T1,GB0004893086,1,,,133.78000,20180705 15:40:12.000,8937266.54600,Dowgate,LiveMatch,Electronic,133.78000
20180705,T2,GB0004893086,1,,,133.78000,20180705 15:40:12.000,8937266.54600,Dowgate,LiveMatch,Electronic,133.78000
20180705,T3,GB0004893086,1,,,133.78000,20180705 15:40:12.000,8937266.54600,Dowgate,LiveMatch,Electronic,133.78000
20180705,T4,GB0004893086,1,,,133.78000,20180705 15:40:12.000,8937266.54600,Dowgate,LiveMatch,Electronic,133.78000
20180705,T1,GB00BZB26Y51,2,,,100.79270,20180705 15:38:13.000,17119136.13150,Dowgate,LiveMatch,Voice,100.79270
20180705,T2,GB00BZB26Y51,2,,,100.79270,20180705 15:38:13.000,17119136.13150,Dowgate,LiveMatch,Voice,100.79270
20180705,T3,GB00BZB26Y51,2,,,100.79270,20180705 15:38:13.000,17119136.13150,Dowgate,LiveMatch,Voice,100.79270
20180705,T4,GB00BZB26Y51,2,,,100.79270,20180705 15:38:13.000,17119136.13150,Dowgate,LiveMatch,Voice,100.79270
20180705,T1,GB00B52WS153,2,,,140.97540,20180705 15:40:12.000,23943966.81300,Dowgate,LiveMatch,Electronic,140.97540
20180705,T2,GB00B52WS153,2,,,140.97540,20180705 15:40:12.000,23943966.81300,Dowgate,LiveMatch,Electronic,140.97540
20180705,T3,GB00B52WS153,2,,,140.97540,20180705 15:40:12.000,23943966.81300,Dowgate,LiveMatch,Electronic,140.97540
20180705,T4,GB00B52WS153,2,,,140.97540,20180705 15:40:12.000,23943966.81300,Dowgate,LiveMatch,Electronic,140.97540
20180705,T1,GB0004893086,3,,,133.78000,20180705 15:40:12.000,26811799.63800,Dowgate,LiveMatch,Electronic,133.78000
20180705,T2,GB0004893086,3,,,133.78000,20180705 15:40:12.000,26811799.63800,Dowgate,LiveMatch,Electronic,133.78000
20180705,T3,GB0004893086,3,,,133.78000,20180705 15:40:12.000,26811799.63800,Dowgate,LiveMatch,Electronic,133.78000
20180705,T4,GB0004893086,3,,,133.78000,20180705 15:40:12.000,26811799.63800,Dowgate,LiveMatch,Electronic,133.78000
20180706,T1,GB00BTHH2R79,2,,,106.07510,20180706 10:32:17.000,11984364.79800,Dowgate,LiveMatch,Voice,106.07510
20180706,T2,GB00BTHH2R79,2,,,,,,,,,
20180706,T3,GB00BTHH2R79,2,,,,,,,,,
20180706,T4,GB00BTHH2R79,2,,,,,,,,,
20180706,T1,GB0030880693,2,,,125.09000,20180706 10:32:18.000,13708688.15400,Dowgate,LiveMatch,Voice,125.09000
20180706,T2,GB0030880693,2,,,,,,,,,
20180706,T3,GB0030880693,2,,,,,,,,,
20180706,T4,GB0030880693,2,,,,,,,,,
20180706,T1,DE0001030559,1,,,118.92000,20180706 13:21:18.000,5946000.00000,Dowgate,LiveMatch,Electronic,118.92000
20180706,T2,DE0001030559,1,,,118.92000,20180706 13:21:18.000,5946000.00000,Dowgate,LiveMatch,Electronic,118.92000
20180706,T3,DE0001030559,1,,,,,,,,,
20180706,T4,DE0001030559,1,,,,,,,,,
20180706,T1,GB00BD9MZZ71,2,,,222.82000,20180706 11:43:17.000,14349296.05200,Dowgate,VolumeMatch,Electronic,222.82000
20180706,T2,GB00BD9MZZ71,2,,,222.82000,20180706 11:43:17.000,14349296.05200,Dowgate,VolumeMatch,Electronic,222.82000
20180706,T3,GB00BD9MZZ71,2,,,,,,,,,
20180706,T4,GB00BD9MZZ71,2,,,,,,,,,
20180706,T1,GB00BDX8CX86,2,,,233.45750,20180706 11:43:17.000,13188014.17500,Dowgate,VolumeMatch,Electronic,233.45750
20180706,T2,GB00BDX8CX86,2,,,233.45750,20180706 11:43:17.000,13188014.17500,Dowgate,VolumeMatch,Electronic,233.45750
20180706,T3,GB00BDX8CX86,2,,,,,,,,,
20180706,T4,GB00BDX8CX86,2,,,,,,,,,
20180706,T1,DE0001102341,1,,,138.09000,20180706 13:33:03.000,8285400.00000,Dowgate,VolumeMatch,Electronic,138.09000
20180706,T2,DE0001102341,1,,,138.09000,20180706 13:33:03.000,8285400.00000,Dowgate,VolumeMatch,Electronic,138.09000
20180706,T3,DE0001102341,1,,,138.09000,20180706 13:33:03.000,8285400.00000,Dowgate,VolumeMatch,Electronic,138.09000
20180706,T4,DE0001102341,1,,,,,,,,,
20180706,T1,GB00B4PTCY75,1,,,223.33580,20180706 14:08:14.000,6308119.67100,Dowgate,LiveMatch,Voice,223.33580
20180706,T2,GB00B4PTCY75,1,,,223.33580,20180706 14:08:14.000,6308119.67100,Dowgate,LiveMatch,Voice,223.33580
20180706,T3,GB00B4PTCY75,1,,,223.33580,20180706 14:08:14.000,6308119.67100,Dowgate,LiveMatch,Voice,223.33580
20180706,T4,GB00B4PTCY75,1,,,,,,,,,
20180706,T1,GB00B54QLM75,2,,,173.74000,20180706 14:08:14.000,12366361.47600,Dowgate,LiveMatch,Voice,173.74000
20180706,T2,GB00B54QLM75,2,,,173.74000,20180706 14:08:14.000,12366361.47600,Dowgate,LiveMatch,Voice,173.74000
20180706,T3,GB00B54QLM75,2,,,173.74000,20180706 14:08:14.000,12366361.47600,Dowgate,LiveMatch,Voice,173.74000
20180706,T4,GB00B54QLM75,2,,,,,,,,,
20180706,T1,GB00BYMWG366,2,,,159.56960,20180706 14:08:14.000,10456340.57664,Dowgate,LiveMatch,Voice,159.56960
20180706,T2,GB00BYMWG366,2,,,159.56960,20180706 14:08:14.000,10456340.57664,Dowgate,LiveMatch,Voice,159.56960
20180706,T3,GB00BYMWG366,2,,,159.56960,20180706 14:08:14.000,10456340.57664,Dowgate,LiveMatch,Voice,159.56960
20180706,T4,GB00BYMWG366,2,,,,,,,,,
20180706,T1,GB00BDRHNP05,2,,,99.40000,20180706 16:38:06.000,20102079.48000,Dowgate,LiveMatch,Voice,99.40000
20180706,T2,GB00BDRHNP05,2,,,99.40000,20180706 16:38:06.000,20102079.48000,Dowgate,LiveMatch,Voice,99.40000
20180706,T3,GB00BDRHNP05,2,,,99.40000,20180706 16:38:06.000,20102079.48000,Dowgate,LiveMatch,Voice,99.40000
20180706,T4,GB00BDRHNP05,2,,,99.40000,20180706 16:38:06.000,20102079.48000,Dowgate,LiveMatch,Voice,99.40000
20180709,T1,GB00BYMWG366,1,,,158.06730,20180709 10:51:17.000,4470143.24400,Dowgate,LiveMatch,Electronic,158.06730
20180709,T2,GB00BYMWG366,1,,,,,,,,,
20180709,T3,GB00BYMWG366,1,,,,,,,,,
20180709,T4,GB00BYMWG366,1,,,,,,,,,
20180709,T1,GB00BDRHNP05,2,,,99.13000,20180709 10:09:31.000,13456302.72000,Dowgate,LiveMatch,Voice,99.13000
20180709,T2,GB00BDRHNP05,2,,,,,,,,,
20180709,T3,GB00BDRHNP05,2,,,,,,,,,
20180709,T4,GB00BDRHNP05,2,,,,,,,,,
20180709,T1,GB0004893086,3,,,133.46000,20180709 11:02:16.000,35477938.72000,Dowgate,LiveMatch,Electronic,133.46000
20180709,T2,GB0004893086,3,,,,,,,,,
20180709,T3,GB0004893086,3,,,,,,,,,
20180709,T4,GB0004893086,3,,,,,,,,,
20180709,T1,GB00B52WS153,3,,,140.62910,20180709 11:02:16.000,31815927.58400,Dowgate,LiveMatch,Electronic,140.62910
20180709,T2,GB00B52WS153,3,,,,,,,,,
20180709,T3,GB00B52WS153,3,,,,,,,,,
20180709,T4,GB00B52WS153,3,,,,,,,,,
20180709,T1,GB00BDRHNP05,3,,,99.14000,20180709 11:09:01.000,40260833.31200,Dowgate,LiveMatch,Electronic,99.14000
20180709,T2,GB00BDRHNP05,3,,,,,,,,,
20180709,T3,GB00BDRHNP05,3,,,,,,,,,
20180709,T4,GB00BDRHNP05,3,,,,,,,,,
20180709,T1,ES00000127A2,1,,,104.05000,20180709 13:27:23.000,5202500.00000,Dowgate,LiveMatch,Voice,104.05000
20180709,T2,ES00000127A2,1,,,104.05000,20180709 13:27:23.000,5202500.00000,Dowgate,LiveMatch,Voice,104.05000
20180709,T3,ES00000127A2,1,,,,,,,,,
20180709,T4,ES00000127A2,1,,,,,,,,,
20180709,T1,ES00000128B8,2,,,102.49000,20180709 13:27:16.000,10249000.00000,Dowgate,LiveMatch,Voice,102.49000
20180709,T2,ES00000128B8,2,,,102.49000,20180709 13:27:16.000,10249000.00000,Dowgate,LiveMatch,Voice,102.49000
20180709,T3,ES00000128B8,2,,,,,,,,,
20180709,T4,ES00000128B8,2,,,,,,,,,
20180709,T1,GB00BFX0ZL78,2,,,101.65740,20180709 13:33:19.000,17249227.63200,Dowgate,LiveMatch,Electronic,101.65740
20180709,T2,GB00BFX0ZL78,2,,,101.65740,20180709 13:33:19.000,17249227.63200,Dowgate,LiveMatch,Electronic,101.65740
20180709,T3,GB00BFX0ZL78,2,,,101.65740,20180709 13:33:19.000,17249227.63200,Dowgate,LiveMatch,Electronic,101.65740
20180709,T4,GB00BFX0ZL78,2,,,,,,,,,
20180709,T1,GB00BDRHNP05,2,,,99.14000,20180709 13:38:48.000,13457660.16000,Dowgate,LiveMatch,Electronic,99.14000
20180709,T2,GB00BDRHNP05,2,,,99.14000,20180709 13:38:48.000,13457660.16000,Dowgate,LiveMatch,Electronic,99.14000
20180709,T3,GB00BDRHNP05,2,,,99.14000,20180709 13:38:48.000,13457660.16000,Dowgate,LiveMatch,Electronic,99.14000
20180709,T4,GB00BDRHNP05,2,,,,,,,,,
20180709,T1,ES00000128B8,2,,,102.48850,20180709 15:07:26.000,13114566.20454,Dowgate,LiveMatch,Voice,102.48850
20180709,T2,ES00000128B8,2,,,102.48850,20180709 15:07:26.000,13114566.20454,Dowgate,LiveMatch,Voice,102.48850
20180709,T3,ES00000128B8,2,,,102.48850,20180709 15:07:26.000,13114566.20454,Dowgate,LiveMatch,Voice,102.48850
20180709,T4,ES00000128B8,2,,,,,,,,,
20180709,T1,GB00BYMWG366,1,,,67.74650,20180709 16:59:00.000,4444820.76640,Dowgate,LiveMatch,Electronic,67.74650