Venue Name,Venue MIC,Financial Instrument Name,ISIN1,ISIN2,ISIN3,ISIN4,ISIN5,ISIN6,CFI1,CFI2,CFI3,CFI4,CFI5,CFI6,Currency
"King & Shaxson","DOWG","821",GB0009997999,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","628",GB0002404191,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL20",GB0009081828,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL24.8M",GB0008983024,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL30",GB0008932666,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q46",GB00B128DP45,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","628 / 4Q32",GB0002404191,GB0004893086,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32",GB0004893086,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","525",GB0030880693,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","821 / 525",GB0009997999,GB0030880693,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35",GB0031790826,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL20 / IL24.8M",GB0009081828,GB0008983024,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL30",GB0008983024,GB0008932666,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL35",GB0008932666,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38",GB00B00NY175,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL35",GB0008983024,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL20 BE",GB0009081828,GB00BN65R198,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T20",GB00B058DQ55,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4T20 / 821",GB00B058DQ55,GB0009997999,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","30 / 44BOX",GB0008932666,GB00B24FF097,GB00B7RN0G65,GB00B84Z9V04,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","IL55",GB00B0CNHZ09,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4T38",GB0004893086,GB00B00NY175,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL44",GB00BYY5F144,GB00B7RN0G65,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL55",GB0008932666,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL55",GB0031790826,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27",GB00B128DH60,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL30",GB00B128DH60,GB0008932666,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL35",GB00B128DH60,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL52",GB00B128DH60,GB00B73ZYW09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL20 / IL27",GB0009081828,GB00B128DH60,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL27",GB0008983024,GB00B128DH60,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 4Q46",GB00B00NY175,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 30BOX",GB00B128DH60,GB00BFX0ZL78,GB0008932666,GB00B24FF097,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","IL37 ASW",GB00B1L6W962,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL37",GB00B1L6W962,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL37",GB0031790826,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL37",GB00B128DH60,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL37",GB0008932666,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL55",GB00B1L6W962,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 37BOX",GB00B128DH60,GB00BFX0ZL78,GB00B1L6W962,GB00BZB26Y51,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","30 / 37BOX",GB0008932666,GB00B24FF097,GB00B1L6W962,GB00BZB26Y51,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","IL37 / NR37",GB00B1L6W962,XS0299655448,,,,,DBFTFR,DTVTFB,,,,,GBP
"King & Shaxson","DOWG","NR37",XS0299655448,,,,,,DTVTFB,,,,,,GBP
"King & Shaxson","DOWG","4H42",GB00B1VWPJ53,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4H42",GB0004893086,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 4H42",GB00B00NY175,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H42 / 4Q46",GB00B1VWPJ53,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","30 / 32 / 34",GB00B24FF097,GB0004893086,GB00B52WS153,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","NR27",XS0307538016,,,,,,DTVTFB,,,,,,GBP
"King & Shaxson","DOWG","IL27 / NR27",GB00B128DH60,XS0307538016,,,,,DBFTFR,DTVTFB,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4Q46",GB0004893086,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL22",GB00B1Z5HQ14,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL20 / IL22",GB0009081828,GB00B1Z5HQ14,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL22 / IL24.8M",GB00B1Z5HQ14,GB0008983024,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL22 / IL26",GB00B1Z5HQ14,GB00BYY5F144,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL19 ASW",GB00BBDR7T29,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4T30",GB00B24FF097,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","628 / 4T30",GB0002404191,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4Q32",GB00B24FF097,GB0004893086,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4T38",GB00B24FF097,GB00B00NY175,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL47",GB00B24FFM16,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL29 / IL52",GB00B3Y1JG82,GB00B73ZYW09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL27",GB00BYY5F144,GB00B128DH60,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL47",GB00B128DH60,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL47",GB0008932666,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL47",GB0031790826,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL47",GB00B1L6W962,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL47 / IL55",GB00B24FFM16,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 44BOX",GB00B128DH60,GB00BFX0ZL78,GB00B7RN0G65,GB00B84Z9V04,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","4T30 / 4Q46",GB00B24FF097,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4H42",GB00B24FF097,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q49",GB00B39R3707,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4T38 / 4Q49",GB00B00NY175,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H42 / 4Q49",GB00B1VWPJ53,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q46 / 4Q49",GB00B128DP45,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32",GB00B3D4VD98,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL32",GB0008983024,GB00B3D4VD98,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL22 / IL32",GB00B1Z5HQ14,GB00B3D4VD98,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL32",GB00B128DH60,GB00B3D4VD98,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL32",GB0008932666,GB00B3D4VD98,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL35",GB00B3D4VD98,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL37",GB00B3D4VD98,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL47",GB00B3D4VD98,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL55",GB00B3D4VD98,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 32BOX",GB00B128DH60,GB00BFX0ZL78,GB00B3D4VD98,GB0004893086,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","30 / 32BOX",GB0008932666,GB00B24FF097,GB00B3D4VD98,GB0004893086,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","32 / 37BOX",GB00B3D4VD98,GB0004893086,GB00B1L6W962,GB00BZB26Y51,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","32 / 44BOX",GB00B3D4VD98,GB0004893086,GB00B7RN0G65,GB00B84Z9V04,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","422",GB00B3KJDQ49,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4T20 / 422",GB00B058DQ55,GB00B3KJDQ49,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","821 / 422",GB0009997999,GB00B3KJDQ49,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","422 / 525",GB00B3KJDQ49,GB0030880693,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39",GB00B3KJDS62,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 4H42",GB00B3KJDS62,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 4Q46",GB00B3KJDS62,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 4Q49",GB00B3KJDS62,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 4Q39",GB00B00NY175,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4Q39",GB0004893086,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4Q39",GB00B24FF097,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 BE",GB00B128DH60,GB00BFX0ZL78,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 BE",GB00B3D4VD98,GB0004893086,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 BE",GB0008932666,GB00B24FF097,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34",GB00B52WS153,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","628 / 4H34",GB0002404191,GB00B52WS153,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4H34",GB00B24FF097,GB00B52WS153,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4H34",GB0004893086,GB00B52WS153,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4T38",GB00B52WS153,GB00B00NY175,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4Q39",GB00B52WS153,GB00B3KJDS62,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4H42",GB00B52WS153,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4Q46",GB00B52WS153,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4Q49",GB00B52WS153,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T19",GB00B4YRFP41,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","3T19 / 4T20",GB00B4YRFP41,GB00B058DQ55,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T19 / 821",GB00B4YRFP41,GB0009997999,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T19 / 422",GB00B4YRFP41,GB00B3KJDQ49,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42",GB00B3MYD345,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL42",GB00B128DH60,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL42",GB0008932666,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL42",GB00B3D4VD98,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL42",GB0031790826,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL42",GB00B1L6W962,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42 / IL47",GB00B3MYD345,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42 / IL55",GB00B3MYD345,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 42BOX",GB00B128DH60,GB00BFX0ZL78,GB00B3MYD345,GB00B1VWPJ53,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","30 / 42BOX",GB0008932666,GB00B24FF097,GB00B3MYD345,GB00B1VWPJ53,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","32 / 42BOX",GB00B3D4VD98,GB0004893086,GB00B3MYD345,GB00B1VWPJ53,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","37 / 42BOX",GB00B1L6W962,GB00BZB26Y51,GB00B3MYD345,GB00B1VWPJ53,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","IL50",GB00B421JZ66,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL26 / IL29",GB00BYY5F144,GB00B3Y1JG82,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL50",GB00B128DH60,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL50",GB0008932666,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL50",GB00B3D4VD98,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL50",GB0031790826,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL50",GB00B1L6W962,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL42 / IL50",GB00B3MYD345,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL47 / IL50",GB00B24FFM16,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL50 / IL55",GB00B421JZ66,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","42 / 50BOX",GB00B3MYD345,GB00B1VWPJ53,GB00B421JZ66,GB00B39R3707,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","37 / 52BOX",GB00B1L6W962,GB00BZB26Y51,GB00B73ZYW09,GB00B6RNH572,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","32 / 50BOX",GB00B3D4VD98,GB0004893086,GB00B421JZ66,GB00B39R3707,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","30 / 62BOX",GB0008932666,GB00B24FF097,GB00B4PTCY75,GB00B54QLM75,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","27 / 50BOX",GB00B128DH60,GB00BFX0ZL78,GB00B421JZ66,GB00B39R3707,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","4Q32 / 4Q49",GB0004893086,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","460",GB00B54QLM75,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 460",GB0004893086,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 460",GB00B52WS153,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 460",GB00B00NY175,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 460",GB00B3KJDS62,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H42 / 460",GB00B1VWPJ53,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q46 / 460",GB00B128DP45,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q49 / 460",GB00B39R3707,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 37 / 47RY",GB00B128DH60,GB00B1L6W962,GB00B24FFM16,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","IL40",GB00B3LZBF68,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL40",GB00B128DH60,GB00B3LZBF68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL40",GB0008932666,GB00B3LZBF68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL40",GB00B3D4VD98,GB00B3LZBF68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL35 / IL40",GB0031790826,GB00B3LZBF68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL37 / IL40",GB00B1L6W962,GB00B3LZBF68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL40 / IL42",GB00B3LZBF68,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL40 / IL47",GB00B3LZBF68,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL40 / IL50",GB00B3LZBF68,GB00B421JZ66,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL40 / IL55",GB00B3LZBF68,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","27 / 40BOX",GB00B128DH60,GB00BFX0ZL78,GB00B3LZBF68,GB00B6460505,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","30 / 40BOX",GB0008932666,GB00B24FF097,GB00B3LZBF68,GB00B6460505,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","32 / 40BOX",GB00B3D4VD98,GB0004893086,GB00B3LZBF68,GB00B6460505,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","37 / 40BOX",GB00B1L6W962,GB00BZB26Y51,GB00B3LZBF68,GB00B6460505,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","40 / 42BOX",GB00B3LZBF68,GB00B6460505,GB00B3MYD345,GB00B1VWPJ53,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","40 / 50BOX",GB00B3LZBF68,GB00B6460505,GB00B421JZ66,GB00B39R3707,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","37 / 42 / 47RY",GB00B1L6W962,GB00B3MYD345,GB00B24FFM16,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","42 / 47 / 55RY",GB00B3MYD345,GB00B24FFM16,GB00B0CNHZ09,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","3T20",GB00B582JV65,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4T20 / 3T20",GB00B058DQ55,GB00B582JV65,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T20 / 821",GB00B582JV65,GB0009997999,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T20 / 422",GB00B582JV65,GB00B3KJDQ49,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T19 / 3T20",GB00B4YRFP41,GB00B582JV65,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q40",GB00B6460505,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","4Q40 / 4H42",GB00B6460505,GB00B1VWPJ53,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q40 / 4Q46",GB00B6460505,GB00B128DP45,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q40 / 4Q49",GB00B6460505,GB00B39R3707,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q40 / 460",GB00B6460505,GB00B54QLM75,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q39 / 4Q40",GB00B3KJDS62,GB00B6460505,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T38 / 4Q40",GB00B00NY175,GB00B6460505,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4H34 / 4Q40",GB00B52WS153,GB00B6460505,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4Q32 / 4Q40",GB0004893086,GB00B6460505,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","4T30 / 4Q40",GB00B24FF097,GB00B6460505,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","20 / 22 / 24RY",GB0009081828,GB00B1Z5HQ14,GB00B85SFQ54,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","22 / 24 / 29RY",GB00B1Z5HQ14,GB00B85SFQ54,GB00B3Y1JG82,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","22 / 24 / 24.8MRY",GB00B1Z5HQ14,GB00B85SFQ54,GB0008983024,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","47 / 50 / 52RY",GB00B24FFM16,GB00B421JZ66,GB00B73ZYW09,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","24 / 26 / 27RY",GB00B85SFQ54,GB00BYY5F144,GB00B128DH60,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","22 / 27 / 32RY",GB00B1Z5HQ14,GB00B128DH60,GB00B3D4VD98,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","24 / 26 / 29RY",GB00B85SFQ54,GB00BYY5F144,GB00B3Y1JG82,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","24 / 30 / 35RY",GB00B85SFQ54,GB0008932666,GB0031790826,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","27 / 32 / 37RY",GB00B128DH60,GB00B3D4VD98,GB00B1L6W962,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","22 / 32 / 42RY",GB00B1Z5HQ14,GB00B3D4VD98,GB00B3MYD345,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","29 / 30 / 32RY",GB00B3Y1JG82,GB0008932666,GB00B3D4VD98,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","32 / 37 / 40RY",GB00B3D4VD98,GB00B1L6W962,GB00B3LZBF68,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","32 / 37 / 42RY",GB00B3D4VD98,GB00B1L6W962,GB00B3MYD345,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","27 / 40 / 58RY",GB00B128DH60,GB00B3LZBF68,GB00BP9DLZ64,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","32 / 40 / 50RY",GB00B3D4VD98,GB00B3LZBF68,GB00B421JZ66,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","37 / 40 / 42RY",GB00B1L6W962,GB00B3LZBF68,GB00B3MYD345,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","37 / 40 / 47RY",GB00B1L6W962,GB00B3LZBF68,GB00B24FFM16,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","40 / 42 / 44RY",GB00B3LZBF68,GB00B3MYD345,GB00B7RN0G65,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","40 / 42 / 47RY",GB00B3LZBF68,GB00B3MYD345,GB00B24FFM16,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","37 / 47 / 55RY",GB00B1L6W962,GB00B24FFM16,GB00B0CNHZ09,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","40 / 47 / 55RY",GB00B3LZBF68,GB00B24FFM16,GB00B0CNHZ09,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","44 / 47 / 50RY",GB00B7RN0G65,GB00B24FFM16,GB00B421JZ66,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","40 / 50 / 58RY",GB00B3LZBF68,GB00B421JZ66,GB00BP9DLZ64,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","IL35 ASW",GB0031790826,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL55 ASW",GB00B0CNHZ09,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","34 / 40 / 44RY",GB00B46CGH68,GB00B3LZBF68,GB00B7RN0G65,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","3T21",GB00B4RMG977,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","NR37 / 47BOX",GB00B1L6W962,XS0299655448,GB00B24FFM16,,,,DBFTFR,DTVTFB,DBFTFR,,,,GBP
"King & Shaxson","DOWG","4T20 / 3T21",GB00B058DQ55,GB00B4RMG977,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T20 / 3T21",GB00B582JV65,GB00B4RMG977,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","821 / 3T21",GB0009997999,GB00B4RMG977,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T21 / 422",GB00B4RMG977,GB00B3KJDQ49,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T19 / 3T21",GB00B4YRFP41,GB00B4RMG977,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","3T21 / 525",GB00B4RMG977,GB0030880693,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34",GB00B46CGH68,,,,,,DBFTFR,,,,,,GBP
"King & Shaxson","DOWG","IL34 BE",GB00B46CGH68,GB00B52WS153,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL24.8M / IL34",GB0008983024,GB00B46CGH68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL27 / IL34",GB00B128DH60,GB00B46CGH68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL30 / IL34",GB0008932666,GB00B46CGH68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL32 / IL34",GB00B3D4VD98,GB00B46CGH68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34 / IL35",GB00B46CGH68,GB0031790826,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34 / IL37",GB00B46CGH68,GB00B1L6W962,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34 / IL40",GB00B46CGH68,GB00B3LZBF68,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34 / IL42",GB00B46CGH68,GB00B3MYD345,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34 / IL47",GB00B46CGH68,GB00B24FFM16,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34 / IL52",GB00B46CGH68,GB00B73ZYW09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","IL34 / IL55",GB00B46CGH68,GB00B0CNHZ09,,,,,DBFTFR,DBFTFR,,,,,GBP
"King & Shaxson","DOWG","34 / 37 / 40RY",GB00B46CGH68,GB00B1L6W962,GB00B3LZBF68,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","34 / 37 / 42RY",GB00B46CGH68,GB00B1L6W962,GB00B3MYD345,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","34 / 40 / 42RY",GB00B46CGH68,GB00B3LZBF68,GB00B3MYD345,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","34 / 40 / 46RY",GB00B46CGH68,GB00B3LZBF68,GB00BYMWG366,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","37 / 42 / 44RY",GB00B1L6W962,GB00B3MYD345,GB00B7RN0G65,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","34 / 44 / 52RY",GB00B46CGH68,GB00B7RN0G65,GB00B73ZYW09,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","44 / 47 / 55RY",GB00B7RN0G65,GB00B24FFM16,GB00B0CNHZ09,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","34 / 47 / 58RY",GB00B46CGH68,GB00B24FFM16,GB00BP9DLZ64,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","27 / 34 / 37RY",GB00B128DH60,GB00B46CGH68,GB00B1L6W962,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","32 / 34 / 36RY",GB00B3D4VD98,GB00B46CGH68,GB00BYZW3J87,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP
"King & Shaxson","DOWG","27 / 34BOX",GB00B128DH60,GB00BFX0ZL78,GB00B46CGH68,GB00B52WS153,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","30 / 34BOX",GB0008932666,GB00B24FF097,GB00B46CGH68,GB00B52WS153,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","32 / 34BOX",GB00B3D4VD98,GB0004893086,GB00B46CGH68,GB00B52WS153,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","34 / 37BOX",GB00B46CGH68,GB00B52WS153,GB00B1L6W962,GB00BZB26Y51,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","34 / 40BOX",GB00B46CGH68,GB00B52WS153,GB00B3LZBF68,GB00B6460505,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","34 / 44BOX",GB00B46CGH68,GB00B52WS153,GB00B7RN0G65,GB00B84Z9V04,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","34 / 50BOX",GB00B46CGH68,GB00B52WS153,GB00B421JZ66,GB00B39R3707,,,DBFTFR,DBFTFR,DBFTFR,DBFTFR,,,GBP
"King & Shaxson","DOWG","NR27 / 37BOX",GB00B128DH60,XS0307538016,GB00B1L6W962,,,,DBFTFR,DTVTFB,DBFTFR,,,,GBP
"King & Shaxson","DOWG","38 / 40 / 42",GB00B00NY175,GB00B6460505,GB00B1VWPJ53,,,,DBFTFR,DBFTFR,DBFTFR,,,,GBP