Business Date,Sample Time,ISIN,Size Range,Average Price,Total Value,Price,Execution Time,Transaction Size,Trading System,Trading Mode,Trading Platform,Ref Price
20181001,T1,GB00B6460505,1,,,141.93000,20181001 11:03:08.000,1757320.48800,Dowgate,LiveMatch,Voice,141.93000
20181001,T2,GB00B6460505,1,,,,,,,,,
20181001,T3,GB00B6460505,1,,,,,,,,,
20181001,T4,GB00B6460505,1,,,,,,,,,
20181001,T1,GB0004893086,1,,,130.38000,20181001 11:09:03.000,8658587.95200,Dowgate,VolumeMatch,Electronic,130.38000
20181001,T2,GB0004893086,1,,,,,,,,,
20181001,T3,GB0004893086,1,,,,,,,,,
20181001,T4,GB0004893086,1,,,,,,,,,
20181001,T1,GB00B52WS153,1,,,136.96590,20181001 11:09:03.000,7708440.85200,Dowgate,VolumeMatch,Voice,136.96590
20181001,T2,GB00B52WS153,1,,,,,,,,,
20181001,T3,GB00B52WS153,1,,,,,,,,,
20181001,T4,GB00B52WS153,1,,,,,,,,,
20181001,T1,GB00BYZW3G56,2,,,100.69000,20181001 10:03:15.000,14847102.98400,Dowgate,LiveMatch,Electronic,100.69000
20181001,T2,GB00BYZW3G56,2,,,,,,,,,
20181001,T3,GB00BYZW3G56,2,,,,,,,,,
20181001,T4,GB00BYZW3G56,2,,,,,,,,,
20181001,T1,GB00BFX0ZL78,2,,,100.25480,20181001 10:07:07.000,11284680.28800,Dowgate,LiveMatch,Electronic,100.25480
20181001,T2,GB00BFX0ZL78,2,,,,,,,,,
20181001,T3,GB00BFX0ZL78,2,,,,,,,,,
20181001,T4,GB00BFX0ZL78,2,,,,,,,,,
20181001,T1,GB00BDRHNP05,2,,,97.92000,20181001 10:24:08.000,13116031.48800,Dowgate,LiveMatch,Electronic,97.92000
20181001,T2,GB00BDRHNP05,2,,,,,,,,,
20181001,T3,GB00BDRHNP05,2,,,,,,,,,
20181001,T4,GB00BDRHNP05,2,,,,,,,,,
20181001,T1,GB00BFX0ZL78,3,,,100.25480,20181001 10:07:07.000,39496381.00800,Dowgate,LiveMatch,Electronic,100.25480
20181001,T2,GB00BFX0ZL78,3,,,,,,,,,
20181001,T3,GB00BFX0ZL78,3,,,,,,,,,
20181001,T4,GB00BFX0ZL78,3,,,,,,,,,
20181001,T1,GB00BDRHNP05,3,,,97.92000,20181001 10:24:08.000,32845188.09600,Dowgate,LiveMatch,Electronic,97.92000
20181001,T2,GB00BDRHNP05,3,,,,,,,,,
20181001,T3,GB00BDRHNP05,3,,,,,,,,,
20181001,T4,GB00BDRHNP05,3,,,,,,,,,
20181001,T1,GB00BYZW3G56,1,,,100.78000,20181001 12:05:22.427,2609073.26400,Dowgate,LiveMatch,Voice,100.78000
20181001,T2,GB00BYZW3G56,1,,,100.78000,20181001 12:05:22.427,2609073.26400,Dowgate,LiveMatch,Voice,100.78000
20181001,T3,GB00BYZW3G56,1,,,,,,,,,
20181001,T4,GB00BYZW3G56,1,,,,,,,,,
20181001,T1,IT0005188120,1,,,96.65000,20181001 13:21:50.000,4832500.00000,Dowgate,LiveMatch,Electronic,96.65000
20181001,T2,IT0005188120,1,,,96.65000,20181001 13:21:50.000,4832500.00000,Dowgate,LiveMatch,Electronic,96.65000
20181001,T3,IT0005188120,1,,,,,,,,,
20181001,T4,IT0005188120,1,,,,,,,,,
20181001,T1,GB00BYZW3G56,2,,,100.78000,20181001 12:05:47.000,12251300.54400,Dowgate,LiveMatch,Voice,100.78000
20181001,T2,GB00BYZW3G56,2,,,100.78000,20181001 12:05:47.000,12251300.54400,Dowgate,LiveMatch,Voice,100.78000
20181001,T3,GB00BYZW3G56,2,,,,,,,,,
20181001,T4,GB00BYZW3G56,2,,,,,,,,,
20181001,T1,GB00BYZW3G56,3,,,100.78000,20181001 12:05:22.000,51954589.34400,Dowgate,LiveMatch,Voice,100.78000
20181001,T2,GB00BYZW3G56,3,,,100.78000,20181001 12:05:22.000,51954589.34400,Dowgate,LiveMatch,Voice,100.78000
20181001,T3,GB00BYZW3G56,3,,,,,,,,,
20181001,T4,GB00BYZW3G56,3,,,,,,,,,
20181001,T1,GB00B52WS153,1,,,137.00000,20181001 13:46:47.000,8327188.80000,Dowgate,VolumeMatch,Electronic,137.00000
20181001,T2,GB00B52WS153,1,,,137.00000,20181001 13:46:47.000,8327188.80000,Dowgate,VolumeMatch,Electronic,137.00000
20181001,T3,GB00B52WS153,1,,,137.00000,20181001 13:46:47.000,8327188.80000,Dowgate,VolumeMatch,Electronic,137.00000
20181001,T4,GB00B52WS153,1,,,,,,,,,
20181001,T1,GB00BZB26Y51,1,,,97.59530,20181001 15:47:21.000,5492663.48400,Dowgate,VolumeMatch,Electronic,97.59530
20181001,T2,GB00BZB26Y51,1,,,97.59530,20181001 15:47:21.000,5492663.48400,Dowgate,VolumeMatch,Electronic,97.59530
20181001,T3,GB00BZB26Y51,1,,,97.59530,20181001 15:47:21.000,5492663.48400,Dowgate,VolumeMatch,Electronic,97.59530
20181001,T4,GB00BZB26Y51,1,,,97.59530,20181001 15:47:21.000,5492663.48400,Dowgate,VolumeMatch,Electronic,97.59530
20181001,T1,GB00B52WS153,1,,,137.26000,20181001 15:53:13.000,8342992.22400,Dowgate,LiveMatch,Electronic,137.26000
20181001,T2,GB00B52WS153,1,,,137.26000,20181001 15:53:13.000,8342992.22400,Dowgate,LiveMatch,Electronic,137.26000
20181001,T3,GB00B52WS153,1,,,137.26000,20181001 15:53:13.000,8342992.22400,Dowgate,LiveMatch,Electronic,137.26000
20181001,T4,GB00B52WS153,1,,,137.26000,20181001 15:53:13.000,8342992.22400,Dowgate,LiveMatch,Electronic,137.26000
20181001,T1,GB00BFX0ZL78,3,,,100.45640,20181001 16:30:17.000,56536861.92000,Dowgate,LiveMatch,Electronic,100.45640
20181001,T2,GB00BFX0ZL78,3,,,100.45640,20181001 16:30:17.000,56536861.92000,Dowgate,LiveMatch,Electronic,100.45640
20181001,T3,GB00BFX0ZL78,3,,,100.45640,20181001 16:30:17.000,56536861.92000,Dowgate,LiveMatch,Electronic,100.45640
20181001,T4,GB00BFX0ZL78,3,,,100.45640,20181001 16:30:17.000,56536861.92000,Dowgate,LiveMatch,Electronic,100.45640
20181002,T1,DE0001030559,1,,,117.50000,20181002 10:49:51.000,2937500.00000,Dowgate,LiveMatch,Voice,117.50000
20181002,T2,DE0001030559,1,,,,,,,,,
20181002,T3,DE0001030559,1,,,,,,,,,
20181002,T4,DE0001030559,1,,,,,,,,,
20181002,T1,GB00BYZW3G56,2,,,101.12000,20181002 10:53:43.000,14927728.76800,Dowgate,LiveMatch,Electronic,101.12000
20181002,T2,GB00BYZW3G56,2,,,,,,,,,
20181002,T3,GB00BYZW3G56,2,,,,,,,,,
20181002,T4,GB00BYZW3G56,2,,,,,,,,,
20181002,T1,GB00BTHH2R79,2,,,104.84000,20181002 13:08:59.000,16894620.02800,Dowgate,LiveMatch,Electronic,104.84000
20181002,T2,GB00BTHH2R79,2,,,104.84000,20181002 13:08:59.000,16894620.02800,Dowgate,LiveMatch,Electronic,104.84000
20181002,T3,GB00BTHH2R79,2,,,,,,,,,
20181002,T4,GB00BTHH2R79,2,,,,,,,,,
20181002,T1,IT0004695075,2,,,107.15000,20181002 13:25:38.000,10715000.00000,Dowgate,LiveMatch,Electronic,107.15000
20181002,T2,IT0004695075,2,,,107.15000,20181002 13:25:38.000,10715000.00000,Dowgate,LiveMatch,Electronic,107.15000
20181002,T3,IT0004695075,2,,,,,,,,,
20181002,T4,IT0004695075,2,,,,,,,,,
20181002,T1,GB00B52WS153,1,,,137.70000,20181002 14:58:12.000,8379403.02000,Dowgate,LiveMatch,Electronic,137.70000
20181002,T2,GB00B52WS153,1,,,137.70000,20181002 14:58:12.000,8379403.02000,Dowgate,LiveMatch,Electronic,137.70000
20181002,T3,GB00B52WS153,1,,,137.70000,20181002 14:58:12.000,8379403.02000,Dowgate,LiveMatch,Electronic,137.70000
20181002,T4,GB00B52WS153,1,,,,,,,,,
20181002,T1,GB00BDRHNP05,2,,,98.22000,20181002 14:19:45.000,13171410.04200,Dowgate,LiveMatch,Electronic,98.22000
20181002,T2,GB00BDRHNP05,2,,,98.22000,20181002 14:19:45.000,13171410.04200,Dowgate,LiveMatch,Electronic,98.22000
20181002,T3,GB00BDRHNP05,2,,,98.22000,20181002 14:19:45.000,13171410.04200,Dowgate,LiveMatch,Electronic,98.22000
20181002,T4,GB00BDRHNP05,2,,,,,,,,,
20181002,T1,GB00BDRHNP05,2,,,98.40000,20181002 16:02:52.000,13195548.24000,Dowgate,LiveMatch,Electronic,98.40000
20181002,T2,GB00BDRHNP05,2,,,98.40000,20181002 16:02:52.000,13195548.24000,Dowgate,LiveMatch,Electronic,98.40000
20181002,T3,GB00BDRHNP05,2,,,98.40000,20181002 16:02:52.000,13195548.24000,Dowgate,LiveMatch,Electronic,98.40000
20181002,T4,GB00BDRHNP05,2,,,98.40000,20181002 16:02:52.000,13195548.24000,Dowgate,LiveMatch,Electronic,98.40000
20181002,T1,GB00BDRHNP05,3,,,98.40000,20181002 16:03:04.000,33044314.08000,Dowgate,LiveMatch,Electronic,98.40000
20181002,T2,GB00BDRHNP05,3,,,98.40000,20181002 16:03:04.000,33044314.08000,Dowgate,LiveMatch,Electronic,98.40000
20181002,T3,GB00BDRHNP05,3,,,98.40000,20181002 16:03:04.000,33044314.08000,Dowgate,LiveMatch,Electronic,98.40000
20181002,T4,GB00BDRHNP05,3,,,98.40000,20181002 16:03:04.000,33044314.08000,Dowgate,LiveMatch,Electronic,98.40000
20181003,T1,GB0004893086,1,,,131.13660,20181003 11:17:05.000,7360041.67500,Dowgate,VolumeMatch,Electronic,131.13660
20181003,T2,GB0004893086,1,,,,,,,,,
20181003,T3,GB0004893086,1,,,,,,,,,
20181003,T4,GB0004893086,1,,,,,,,,,
20181003,T1,GB00B24FF097,1,,,134.56000,20181003 11:17:05.000,8307398.00000,Dowgate,VolumeMatch,Electronic,134.56000
20181003,T2,GB00B24FF097,1,,,,,,,,,
20181003,T3,GB00B24FF097,1,,,,,,,,,
20181003,T4,GB00B24FF097,1,,,,,,,,,
20181003,T1,GB00B24FF097,2,,,134.56000,20181003 11:14:56.000,24620106.80000,Dowgate,VolumeMatch,Electronic,134.56000
20181003,T2,GB00B24FF097,2,,,,,,,,,
20181003,T3,GB00B24FF097,2,,,,,,,,,
20181003,T4,GB00B24FF097,2,,,,,,,,,
20181003,T1,GB0004893086,2,,,131.13660,20181003 11:14:56.000,22080125.02500,Dowgate,VolumeMatch,Electronic,131.13660
20181003,T2,GB0004893086,2,,,,,,,,,
20181003,T3,GB0004893086,2,,,,,,,,,
20181003,T4,GB0004893086,2,,,,,,,,,
20181003,T1,GB00BYMWG366,3,,,155.81790,20181003 10:30:03.000,59467901.53500,Dowgate,LiveMatch,Voice,155.81790
20181003,T2,GB00BYMWG366,3,,,,,,,,,
20181003,T3,GB00BYMWG366,3,,,,,,,,,
20181003,T4,GB00BYMWG366,3,,,,,,,,,
20181003,T1,GB0004893086,3,,,131.13660,20181003 11:14:56.000,29440166.70000,Dowgate,VolumeMatch,Electronic,131.13660
20181003,T2,GB0004893086,3,,,,,,,,,
20181003,T3,GB0004893086,3,,,,,,,,,
20181003,T4,GB0004893086,3,,,,,,,,,
20181003,T1,GB00B24FF097,3,,,134.56000,20181003 11:14:56.000,32927504.80000,Dowgate,VolumeMatch,Electronic,134.56000
20181003,T2,GB00B24FF097,3,,,,,,,,,
20181003,T3,GB00B24FF097,3,,,,,,,,,
20181003,T4,GB00B24FF097,3,,,,,,,,,
20181003,T1,GB0004893086,1,,,131.14000,20181003 12:27:30.000,9273892.95000,Dowgate,LiveMatch,Electronic,131.14000
20181003,T2,GB0004893086,1,,,131.14000,20181003 12:27:30.000,9273892.95000,Dowgate,LiveMatch,Electronic,131.14000
20181003,T3,GB0004893086,1,,,,,,,,,
20181003,T4,GB0004893086,1,,,,,,,,,
20181003,T1,FR0011008705,1,,,125.25000,20181003 13:21:47.000,6262500.00000,Dowgate,LiveMatch,Voice,125.25000
20181003,T2,FR0011008705,1,,,125.25000,20181003 13:21:47.000,6262500.00000,Dowgate,LiveMatch,Voice,125.25000
20181003,T3,FR0011008705,1,,,,,,,,,
20181003,T4,FR0011008705,1,,,,,,,,,
20181003,T1,GB0004893086,2,,,131.14000,20181003 12:27:30.000,18547785.90000,Dowgate,LiveMatch,Electronic,131.14000
20181003,T2,GB0004893086,2,,,131.14000,20181003 12:27:30.000,18547785.90000,Dowgate,LiveMatch,Electronic,131.14000
20181003,T3,GB0004893086,2,,,,,,,,,
20181003,T4,GB0004893086,2,,,,,,,,,
20181003,T1,GB00BFX0ZL78,2,,,100.85150,20181003 12:29:13.000,11320580.87500,Dowgate,LiveMatch,Electronic,100.85150
20181003,T2,GB00BFX0ZL78,2,,,100.85150,20181003 12:29:13.000,11320580.87500,Dowgate,LiveMatch,Electronic,100.85150
20181003,T3,GB00BFX0ZL78,2,,,,,,,,,
20181003,T4,GB00BFX0ZL78,2,,,,,,,,,
20181003,T1,FR0011008705,2,,,125.25000,20181003 13:21:47.000,12525000.00000,Dowgate,LiveMatch,Voice,125.25000
20181003,T2,FR0011008705,2,,,125.25000,20181003 13:21:47.000,12525000.00000,Dowgate,LiveMatch,Voice,125.25000
20181003,T3,FR0011008705,2,,,,,,,,,
20181003,T4,FR0011008705,2,,,,,,,,,
20181003,T1,GB00BYMWG366,3,,,155.85390,20181003 13:00:02.000,30265658.47575,Dowgate,LiveMatch,Voice,155.85390
20181003,T2,GB00BYMWG366,3,,,155.85390,20181003 13:00:02.000,30265658.47575,Dowgate,LiveMatch,Voice,155.85390
20181003,T3,GB00BYMWG366,3,,,,,,,,,
20181003,T4,GB00BYMWG366,3,,,,,,,,,
20181003,T1,FR0011008705,3,,,125.25000,20181003 13:21:47.087,25050000.00000,Dowgate,LiveMatch,Voice,125.25000
20181003,T2,FR0011008705,3,,,125.25000,20181003 13:21:47.087,25050000.00000,Dowgate,LiveMatch,Voice,125.25000
20181003,T3,FR0011008705,3,,,,,,,,,
20181003,T4,FR0011008705,3,,,,,,,,,
20181003,T1,GB00BTHH2R79,3,,,104.89000,20181003 13:24:38.000,42150570.95000,Dowgate,LiveMatch,Electronic,104.89000
20181003,T2,GB00BTHH2R79,3,,,104.89000,20181003 13:24:38.000,42150570.95000,Dowgate,LiveMatch,Electronic,104.89000
20181003,T3,GB00BTHH2R79,3,,,,,,,,,
20181003,T4,GB00BTHH2R79,3,,,,,,,,,
20181003,T1,GB00BFX0ZL78,2,,,100.81350,20181003 14:10:47.000,11316315.37500,Dowgate,LiveMatch,Electronic,100.81350
20181003,T2,GB00BFX0ZL78,2,,,100.81350,20181003 14:10:47.000,11316315.37500,Dowgate,LiveMatch,Electronic,100.81350
20181003,T3,GB00BFX0ZL78,2,,,100.81350,20181003 14:10:47.000,11316315.37500,Dowgate,LiveMatch,Electronic,100.81350
20181003,T4,GB00BFX0ZL78,2,,,,,,,,,
20181003,T1,GB00BDRHNP05,2,,,98.40000,20181003 14:11:45.000,13144026.00000,Dowgate,LiveMatch,Electronic,98.40000
20181003,T2,GB00BDRHNP05,2,,,98.40000,20181003 14:11:45.000,13144026.00000,Dowgate,LiveMatch,Electronic,98.40000
20181003,T3,GB00BDRHNP05,2,,,98.40000,20181003 14:11:45.000,13144026.00000,Dowgate,LiveMatch,Electronic,98.40000
20181003,T4,GB00BDRHNP05,2,,,,,,,,,
20181003,T1,GB00BFX0ZL78,3,,,100.81350,20181003 14:10:47.000,28290788.43750,Dowgate,LiveMatch,Electronic,100.81350
20181003,T2,GB00BFX0ZL78,3,,,100.81350,20181003 14:10:47.000,28290788.43750,Dowgate,LiveMatch,Electronic,100.81350
20181003,T3,GB00BFX0ZL78,3,,,100.81350,20181003 14:10:47.000,28290788.43750,Dowgate,LiveMatch,Electronic,100.81350
20181003,T4,GB00BFX0ZL78,3,,,,,,,,,
20181003,T1,GB00BYMWG366,1,,,155.26350,20181003 16:35:12.000,9934146.88875,Dowgate,LiveMatch,Voice,155.26350
20181003,T2,GB00BYMWG366,1,,,155.26350,20181003 16:35:12.000,9934146.88875,Dowgate,LiveMatch,Voice,155.26350
20181003,T3,GB00BYMWG366,1,,,155.26350,20181003 16:35:12.000,9934146.88875,Dowgate,LiveMatch,Voice,155.26350
20181003,T4,GB00BYMWG366,1,,,155.26350,20181003 16:35:12.000,9934146.88875,Dowgate,LiveMatch,Voice,155.26350
20181003,T1,GB00BDRHNP05,2,,,98.17000,20181003 16:18:49.000,13113303.17500,Dowgate,LiveMatch,Electronic,98.17000
20181003,T2,GB00BDRHNP05,2,,,98.17000,20181003 16:18:49.000,13113303.17500,Dowgate,LiveMatch,Electronic,98.17000
20181003,T3,GB00BDRHNP05,2,,,98.17000,20181003 16:18:49.000,13113303.17500,Dowgate,LiveMatch,Electronic,98.17000
20181003,T4,GB00BDRHNP05,2,,,98.17000,20181003 16:18:49.000,13113303.17500,Dowgate,LiveMatch,Electronic,98.17000
20181004,T1,GB00B52WS153,1,,,136.04000,20181004 11:18:32.000,8289406.94400,Dowgate,VolumeMatch,Electronic,136.04000
20181004,T2,GB00B52WS153,1,,,,,,,,,
20181004,T3,GB00B52WS153,1,,,,,,,,,
20181004,T4,GB00B52WS153,1,,,,,,,,,
20181004,T1,GB00BDRHNP05,2,,,97.42000,20181004 11:17:05.000,13081518.63200,Dowgate,LiveMatch,Electronic,97.42000
20181004,T2,GB00BDRHNP05,2,,,,,,,,,
20181004,T3,GB00BDRHNP05,2,,,,,,,,,
20181004,T4,GB00BDRHNP05,2,,,,,,,,,
20181004,T1,FR0010585901,1,,,116.49000,20181004 13:22:46.000,5824500.00000,Dowgate,VolumeMatch,Electronic,116.49000
20181004,T2,FR0010585901,1,,,116.49000,20181004 13:22:46.000,5824500.00000,Dowgate,VolumeMatch,Electronic,116.49000
20181004,T3,FR0010585901,1,,,,,,,,,
20181004,T4,FR0010585901,1,,,,,,,,,
20181004,T1,FR0011196856,2,,,111.31000,20181004 13:28:25.000,11131000.00000,Dowgate,VolumeMatch,Electronic,111.31000
20181004,T2,FR0011196856,2,,,111.31000,20181004 13:28:25.000,11131000.00000,Dowgate,VolumeMatch,Electronic,111.31000
20181004,T3,FR0011196856,2,,,,,,,,,
20181004,T4,FR0011196856,2,,,,,,,,,
20181004,T1,FR0010192997,3,,,110.50000,20181004 13:25:11.000,27625000.00000,Dowgate,VolumeMatch,Electronic,110.50000
20181004,T2,FR0010192997,3,,,110.50000,20181004 13:25:11.000,27625000.00000,Dowgate,VolumeMatch,Electronic,110.50000
20181004,T3,FR0010192997,3,,,,,,,,,
20181004,T4,FR0010192997,3,,,,,,,,,
20181004,T1,GB00BDRHNP05,1,,,97.50000,20181004 14:31:13.167,7591311.00000,Dowgate,LiveMatch,Voice,97.50000
20181004,T2,GB00BDRHNP05,1,,,97.50000,20181004 14:31:13.167,7591311.00000,Dowgate,LiveMatch,Voice,97.50000
20181004,T3,GB00BDRHNP05,1,,,97.50000,20181004 14:31:13.167,7591311.00000,Dowgate,LiveMatch,Voice,97.50000
20181004,T4,GB00BDRHNP05,1,,,,,,,,,
20181004,T1,GB00BDRHNP05,2,,,97.50000,20181004 14:31:13.000,13092261.00000,Dowgate,LiveMatch,Electronic,97.50000
20181004,T2,GB00BDRHNP05,2,,,97.50000,20181004 14:31:13.000,13092261.00000,Dowgate,LiveMatch,Electronic,97.50000
20181004,T3,GB00BDRHNP05,2,,,97.50000,20181004 14:31:13.000,13092261.00000,Dowgate,LiveMatch,Electronic,97.50000
20181004,T4,GB00BDRHNP05,2,,,,,,,,,
20181004,T1,GB00B52WS153,3,,,136.33000,20181004 14:21:33.000,41227718.89600,Dowgate,LiveMatch,Electronic,136.33000
20181004,T2,GB00B52WS153,3,,,136.33000,20181004 14:21:33.000,41227718.89600,Dowgate,LiveMatch,Electronic,136.33000
20181004,T3,GB00B52WS153,3,,,136.33000,20181004 14:21:33.000,41227718.89600,Dowgate,LiveMatch,Electronic,136.33000
20181004,T4,GB00B52WS153,3,,,,,,,,,
20181004,T1,GB00BDRHNP05,3,,,97.50000,20181004 14:31:13.000,58970184.00000,Dowgate,LiveMatch,Electronic,97.50000
20181004,T2,GB00BDRHNP05,3,,,97.50000,20181004 14:31:13.000,58970184.00000,Dowgate,LiveMatch,Electronic,97.50000
20181004,T3,GB00BDRHNP05,3,,,97.50000,20181004 14:31:13.000,58970184.00000,Dowgate,LiveMatch,Electronic,97.50000
20181004,T4,GB00BDRHNP05,3,,,,,,,,,
20181004,T1,FR0012517027,1,,,100.79000,20181004 16:22:34.000,5039500.00000,Dowgate,VolumeMatch,Electronic,100.79000
20181004,T2,FR0012517027,1,,,100.79000,20181004 16:22:34.000,5039500.00000,Dowgate,VolumeMatch,Electronic,100.79000
20181004,T3,FR0012517027,1,,,100.79000,20181004 16:22:34.000,5039500.00000,Dowgate,VolumeMatch,Electronic,100.79000
20181004,T4,FR0012517027,1,,,100.79000,20181004 16:22:34.000,5039500.00000,Dowgate,VolumeMatch,Electronic,100.79000
20181004,T1,FR0013327491,2,,,106.85000,20181004 16:10:53.000,16027500.00000,Dowgate,VolumeMatch,Electronic,106.85000
20181004,T2,FR0013327491,2,,,106.85000,20181004 16:10:53.000,16027500.00000,Dowgate,VolumeMatch,Electronic,106.85000
20181004,T3,FR0013327491,2,,,106.85000,20181004 16:10:53.000,16027500.00000,Dowgate,VolumeMatch,Electronic,106.85000
20181004,T4,FR0013327491,2,,,106.85000,20181004 16:10:53.000,16027500.00000,Dowgate,VolumeMatch,Electronic,106.85000
20181004,T1,FR0012517027,2,,,100.79000,20181004 16:22:34.000,10079000.00000,Dowgate,VolumeMatch,Electronic,100.79000
20181004,T2,FR0012517027,2,,,100.79000,20181004 16:22:34.000,10079000.00000,Dowgate,VolumeMatch,Electronic,100.79000
20181004,T3,FR0012517027,2,,,100.79000,20181004 16:22:34.000,10079000.00000,Dowgate,VolumeMatch,Electronic,100.79000
20181004,T4,FR0012517027,2,,,100.79000,20181004 16:22:34.000,10079000.00000,Dowgate,VolumeMatch,Electronic,100.79000
20181005,T1,GB00B84Z9V04,1,,,123.64000,20181005 10:06:44.000,7434287.74000,Dowgate,LiveMatch,Electronic,123.64000
20181005,T2,GB00B84Z9V04,1,,,,,,,,,
20181005,T3,GB00B84Z9V04,1,,,,,,,,,
20181005,T4,GB00B84Z9V04,1,,,,,,,,,
20181005,T1,GB00B00NY175,1,,,146.04170,20181005 10:15:27.000,8284215.43250,Dowgate,LiveMatch,Electronic,146.04170
20181005,T2,GB00B00NY175,1,,,,,,,,,
20181005,T3,GB00B00NY175,1,,,,,,,,,
20181005,T4,GB00B00NY175,1,,,,,,,,,
20181005,T1,GB0002404191,1,,,140.99000,20181005 10:42:06.000,1039695.50750,Dowgate,LiveMatch,Voice,140.99000
20181005,T2,GB0002404191,1,,,,,,,,,
20181005,T3,GB0002404191,1,,,,,,,,,
20181005,T4,GB0002404191,1,,,,,,,,,
20181005,T1,XS0138037733,1,,,137.88100,20181005 10:42:06.000,1040232.86343,Dowgate,LiveMatch,Voice,137.88100
20181005,T2,XS0138037733,1,,,,,,,,,
20181005,T3,XS0138037733,1,,,,,,,,,
20181005,T4,XS0138037733,1,,,,,,,,,
20181005,T1,GB00B3KJDS62,1,,,138.50450,20181005 11:13:14.000,7856667.76250,Dowgate,VolumeMatch,Electronic,138.50450
20181005,T2,GB00B3KJDS62,1,,,,,,,,,
20181005,T3,GB00B3KJDS62,1,,,,,,,,,
20181005,T4,GB00B3KJDS62,1,,,,,,,,,
20181005,T1,GB00B54QLM75,1,,,159.83000,20181005 11:13:41.000,8159721.07500,Dowgate,VolumeMatch,Electronic,159.83000
20181005,T2,GB00B54QLM75,1,,,,,,,,,
20181005,T3,GB00B54QLM75,1,,,,,,,,,
20181005,T4,GB00B54QLM75,1,,,,,,,,,
20181005,T1,GB00B1VWPJ53,1,,,147.42920,20181005 11:17:00.000,8362921.37000,Dowgate,VolumeMatch,Electronic,147.42920
20181005,T2,GB00B1VWPJ53,1,,,,,,,,,
20181005,T3,GB00B1VWPJ53,1,,,,,,,,,
20181005,T4,GB00B1VWPJ53,1,,,,,,,,,
20181005,T1,GB00B6460505,1,,,140.17000,20181005 11:17:00.000,8746257.57500,Dowgate,VolumeMatch,Electronic,140.17000
20181005,T2,GB00B6460505,1,,,,,,,,,
20181005,T3,GB00B6460505,1,,,,,,,,,
20181005,T4,GB00B6460505,1,,,,,,,,,
20181005,T1,GB00BZB26Y51,1,,,96.27660,20181005 11:21:28.000,5461290.13500,Dowgate,LiveMatch,Electronic,96.27660
20181005,T2,GB00BZB26Y51,1,,,,,,,,,
20181005,T3,GB00BZB26Y51,1,,,,,,,,,
20181005,T4,GB00BZB26Y51,1,,,,,,,,,
20181005,T1,GB00B84Z9V04,2,,,123.50000,20181005 10:14:03.000,14851739.50000,Dowgate,LiveMatch,Electronic,123.50000
20181005,T2,GB00B84Z9V04,2,,,,,,,,,
20181005,T3,GB00B84Z9V04,2,,,,,,,,,
20181005,T4,GB00B84Z9V04,2,,,,,,,,,
20181005,T1,GB00B00NY175,2,,,146.04170,20181005 10:16:55.000,16568430.86500,Dowgate,LiveMatch,Voice,146.04170
20181005,T2,GB00B00NY175,2,,,,,,,,,
20181005,T3,GB00B00NY175,2,,,,,,,,,
20181005,T4,GB00B00NY175,2,,,,,,,,,
20181005,T1,GB00B3KJDS62,2,,,138.50450,20181005 11:13:14.000,15713335.52500,Dowgate,VolumeMatch,Electronic,138.50450
20181005,T2,GB00B3KJDS62,2,,,,,,,,,
20181005,T3,GB00B3KJDS62,2,,,,,,,,,
20181005,T4,GB00B3KJDS62,2,,,,,,,,,
20181005,T1,GB00B54QLM75,2,,,159.83000,20181005 11:13:41.000,16138115.01500,Dowgate,VolumeMatch,Electronic,159.83000
20181005,T2,GB00B54QLM75,2,,,,,,,,,
20181005,T3,GB00B54QLM75,2,,,,,,,,,
20181005,T4,GB00B54QLM75,2,,,,,,,,,
20181005,T1,GB00BZB26Y51,2,,,96.27660,20181005 11:21:41.000,21845160.54000,Dowgate,LiveMatch,Electronic,96.27660
20181005,T2,GB00BZB26Y51,2,,,,,,,,,
20181005,T3,GB00BZB26Y51,2,,,,,,,,,
20181005,T4,GB00BZB26Y51,2,,,,,,,,,
20181005,T1,GB00B00NY175,3,,,146.04170,20181005 10:15:27.000,33136861.73000,Dowgate,LiveMatch,Electronic,146.04170
20181005,T2,GB00B00NY175,3,,,,,,,,,
20181005,T3,GB00B00NY175,3,,,,,,,,,
20181005,T4,GB00B00NY175,3,,,,,,,,,
20181005,T1,GB00BZB26Y51,3,,,96.27660,20181005 11:21:41.000,27306450.67500,Dowgate,LiveMatch,Electronic,96.27660
20181005,T2,GB00BZB26Y51,3,,,,,,,,,
20181005,T3,GB00BZB26Y51,3,,,,,,,,,
20181005,T4,GB00BZB26Y51,3,,,,,,,,,
20181005,T1,GB00B84Z9V04,1,,,123.88000,20181005 11:40:28.000,7448718.58000,Dowgate,LiveMatch,Voice,123.88000
20181005,T2,GB00B84Z9V04,1,,,123.88000,20181005 11:40:28.000,7448718.58000,Dowgate,LiveMatch,Voice,123.88000
20181005,T3,GB00B84Z9V04,1,,,,,,,,,
20181005,T4,GB00B84Z9V04,1,,,,,,,,,
20181005,T1,FR0013327491,1,,,106.69000,20181005 13:21:00.000,5334500.00000,Dowgate,VolumeMatch,Electronic,106.69000
20181005,T2,FR0013327491,1,,,106.69000,20181005 13:21:00.000,5334500.00000,Dowgate,VolumeMatch,Electronic,106.69000
20181005,T3,FR0013327491,1,,,,,,,,,
20181005,T4,FR0013327491,1,,,,,,,,,
20181005,T1,IT0004489610,1,,,103.05000,20181005 13:27:03.000,5152500.00000,Dowgate,VolumeMatch,Electronic,103.05000
20181005,T2,IT0004489610,1,,,103.05000,20181005 13:27:03.000,5152500.00000,Dowgate,VolumeMatch,Electronic,103.05000
20181005,T3,IT0004489610,1,,,,,,,,,
20181005,T4,IT0004489610,1,,,,,,,,,
20181005,T1,GB00B84Z9V04,2,,,123.88000,20181005 11:40:46.000,22346155.74000,Dowgate,LiveMatch,Electronic,123.88000
20181005,T2,GB00B84Z9V04,2,,,123.88000,20181005 11:40:46.000,22346155.74000,Dowgate,LiveMatch,Electronic,123.88000
20181005,T3,GB00B84Z9V04,2,,,,,,,,,
20181005,T4,GB00B84Z9V04,2,,,,,,,,,
20181005,T1,GB00B52WS153,1,,,135.57000,20181005 13:53:44.000,8305424.91000,Dowgate,VolumeMatch,Electronic,135.57000
20181005,T2,GB00B52WS153,1,,,135.57000,20181005 13:53:44.000,8305424.91000,Dowgate,VolumeMatch,Electronic,135.57000
20181005,T3,GB00B52WS153,1,,,135.57000,20181005 13:53:44.000,8305424.91000,Dowgate,VolumeMatch,Electronic,135.57000
20181005,T4,GB00B52WS153,1,,,,,,,,,
20181005,T1,GB00B6460505,1,,,140.11190,20181005 14:14:43.000,7947847.52750,Dowgate,LiveMatch,Electronic,140.11190
20181005,T2,GB00B6460505,1,,,140.11190,20181005 14:14:43.000,7947847.52750,Dowgate,LiveMatch,Electronic,140.11190
20181005,T3,GB00B6460505,1,,,140.11190,20181005 14:14:43.000,7947847.52750,Dowgate,LiveMatch,Electronic,140.11190
20181005,T4,GB00B6460505,1,,,,,,,,,
20181005,T1,GB00B3KJDS62,1,,,138.52000,20181005 14:14:43.000,8328999.82000,Dowgate,LiveMatch,Electronic,138.52000
20181005,T2,GB00B3KJDS62,1,,,138.52000,20181005 14:14:43.000,8328999.82000,Dowgate,LiveMatch,Electronic,138.52000
20181005,T3,GB00B3KJDS62,1,,,138.52000,20181005 14:14:43.000,8328999.82000,Dowgate,LiveMatch,Electronic,138.52000
20181005,T4,GB00B3KJDS62,1,,,,,,,,,